Date,Time,Savail,Receive bit,Error bit,Bit error rate,Error second,SYNC loss,Receive block,Error block,Block error rate,%E.F.S
10/12,22:34,179,6.15e+7,200,3.25e-6,1,1,30053,1,3.33e-5,99.441
10/12,22:37,180,6.15e+7,400,6.50e-6,2,2,30045,3,9.99e-5,98.889
10/12,22:40,179,6.16e+7,200,3.25e-6,1,1,30081,2,6.65e-5,99.441
10/12,22:43,179,6.15e+7,400,6.50e-6,2,2,30052,3,9.98e-5,98.883
10/12,22:46,179,6.15e+7,400,6.50e-6,2,2,30065,3,9.98e-5,98.883
10/12,22:49,180,6.16e+7,400,6.49e-6,2,2,30092,3,9.97e-5,98.889
10/12,22:52,179,6.15e+7,0,0.00e+0,0,0,30046,0,0.00e+0,100.000
10/12,22:55,180,6.18e+7,400,6.47e-6,2,2,30196,2,6.62e-5,98.889
10/12,22:58,179,6.18e+7,600,9.71e-6,3,3,30156,3,9.95e-5,98.324
10/12,23:01,180,6.15e+7,0,0.00e+0,0,0,30037,0,0.00e+0,100.000
10/12,23:04,179,6.16e+7,400,6.50e-6,2,2,30067,2,6.65e-5,98.883
10/12,23:07,179,6.15e+7,200,3.25e-6,1,1,30055,1,3.33e-5,99.441
10/12,23:10,179,6.16e+7,400,6.50e-6,2,2,30060,2,6.65e-5,98.883
10/12,23:13,179,6.19e+7,400,6.47e-6,2,2,30209,2,6.62e-5,98.883
10/12,23:16,179,6.16e+7,200,3.25e-6,1,1,30086,1,3.32e-5,99.441
10/12,23:19,179,6.16e+7,800,1.30e-5,4,4,30050,6,2.00e-4,97.765
10/12,23:22,180,6.16e+7,200,3.25e-6,1,1,30062,1,3.33e-5,99.444
10/12,23:25,179,6.16e+7,600,9.73e-6,3,3,30097,5,1.66e-4,98.324
10/12,23:28,179,6.16e+7,200,3.25e-6,1,1,30076,1,3.32e-5,99.441
10/12,23:31,179,6.19e+7,400,6.47e-6,2,2,30210,2,6.62e-5,98.883
10/12,23:34,179,6.16e+7,200,3.25e-6,1,1,30056,1,3.33e-5,99.441
10/12,23:37,179,6.15e+7,200,3.25e-6,1,1,30051,1,3.33e-5,99.441
10/12,23:40,179,6.15e+7,200,3.25e-6,1,1,30044,1,3.33e-5,99.441
10/12,23:43,179,6.16e+7,0,0.00e+0,0,0,30077,0,0.00e+0,100.000
10/12,23:46,179,6.17e+7,200,3.24e-6,1,1,30112,2,6.64e-5,99.441
10/12,23:49,179,6.15e+7,600,9.75e-6,3,3,30044,3,9.99e-5,98.324
10/12,23:52,179,6.15e+7,200,3.25e-6,1,1,30063,2,6.65e-5,99.441
10/12,23:55,180,6.16e+7,0,0.00e+0,0,0,30097,0,0.00e+0,100.000
10/12,23:58,179,6.16e+7,1000,1.62e-5,5,5,30070,5,1.66e-4,97.207
10/13,00:01,179,6.16e+7,200,3.25e-6,1,1,30071,1,3.33e-5,99.441
10/13,00:04,179,6.16e+7,200,3.25e-6,1,1,30072,1,3.33e-5,99.441
10/13,00:07,179,6.16e+7,0,0.00e+0,0,0,30084,0,0.00e+0,100.000
10/13,00:10,179,6.16e+7,400,6.50e-6,2,2,30080,3,9.97e-5,98.883
10/13,00:13,180,6.17e+7,400,6.49e-6,2,2,30114,2,6.64e-5,98.889
10/13,00:16,179,6.15e+7,200,3.25e-6,1,1,30046,2,6.66e-5,99.441
10/13,00:19,179,6.15e+7,200,3.25e-6,1,1,30055,1,3.33e-5,99.441
10/13,00:22,179,6.19e+7,200,3.23e-6,1,1,30204,1,3.31e-5,99.441
10/13,00:25,180,6.20e+7,400,6.46e-6,2,2,30249,3,9.92e-5,98.889
10/13,00:28,179,6.17e+7,200,3.24e-6,1,1,30123,1,3.32e-5,99.441
10/13,00:31,179,6.16e+7,200,3.25e-6,1,1,30095,2,6.65e-5,99.441
10/13,00:34,179,6.16e+7,400,6.50e-6,2,2,30068,2,6.65e-5,98.883
10/13,00:37,179,6.22e+7,200,3.22e-6,1,1,30357,1,3.29e-5,99.441
10/13,00:40,180,6.17e+7,400,6.48e-6,2,2,30139,2,6.64e-5,98.889
10/13,00:43,179,6.16e+7,800,1.30e-5,4,4,30090,4,1.33e-4,97.765
10/13,00:46,179,6.15e+7,0,0.00e+0,0,0,30058,0,0.00e+0,100.000
10/13,00:49,180,6.16e+7,0,0.00e+0,0,0,30068,0,0.00e+0,100.000
10/13,00:52,179,6.16e+7,400,6.49e-6,2,2,30085,2,6.65e-5,98.883
10/13,00:55,179,6.15e+7,200,3.25e-6,1,1,30050,2,6.66e-5,99.441
10/13,00:58,179,6.16e+7,200,3.25e-6,1,1,30067,2,6.65e-5,99.441
10/13,01:01,179,6.16e+7,400,6.50e-6,2,2,30071,2,6.65e-5,98.883
